Facility Name,Item ID,Payer,Description,Associated Codes,CMS 70,Gross Charge,Payer Allowed Amount,Cash Discount Price,De-identified Min Allowed,De-Identified Max Allowed,iobSelection
DEACONESS UNION COUNTY HOSPITAL,O75574-00000,AETNA BETTER HEALTH MANAGED MEDICAID,CAT Scan Of Blood Vessels Of Heart With Contrast,"	75574",NO,"$3,144.00",$617.88,"$1,572.00",$617.88,$617.88,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O75635-00000,AETNA BETTER HEALTH MANAGED MEDICAID,CAT Scan Of Aorta And Leg Arteries With Contrast,"	75635",NO,"$3,309.33",$612.94,"$1,654.67",$173.16,$631.74,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O75635-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,CAT Scan Of Aorta And Leg Arteries With Contrast,"	75635",NO,"$3,309.33",$631.74,"$1,654.67",$173.16,$631.74,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O75635-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,CAT Scan Of Aorta And Leg Arteries With Contrast,"	75635",NO,"$3,309.33",$173.16,"$1,654.67",$173.16,$631.74,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76010-00000,AETNA BETTER HEALTH MANAGED MEDICAID,X-Ray Of Digestive System For Possible Foreign Body,"	76010",NO,$240.33,$45.66,$120.17,$45.66,$45.66,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$197.94,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,AETNA COMMERCIAL,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$491.60,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$155.97,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$790.61,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,BLUE CROSS FEDERAL COMMERCIAL,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$192.42,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,HUMANA MANAGED MEDICAID,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$201.68,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$159.31,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,HUMANA PPO,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$641.40,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,PASSPORT HEALTH PLAN PPO,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$204.86,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76536-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Soft Tissue Of Head And Neck,"	76536",NO,"$1,081.38",$142.72,$540.69,$142.72,$790.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76604-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Chest,"	76604",NO,$728.00,$138.70,$364.00,$138.70,$527.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76604-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Ultrasound Of Chest,"	76604",NO,$728.00,$527.37,$364.00,$138.70,$527.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$119.75,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,AETNA COMMERCIAL,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$698.73,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$129.39,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$349.65,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,BLUE CROSS FEDERAL COMMERCIAL,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$103.15,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,BLUE CROSS FEDERAL PPO,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$435.12,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,HUMANA MANAGED MEDICAID,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$170.32,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$93.16,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,HUMANA PPO,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$376.50,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,PASSPORT HEALTH PLAN PPO,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$136.42,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,UNITED HEALTHCARE COMMERCIAL,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$309.73,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76641-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Breast,"	76641,76642",NO,$637.04,$101.63,$318.52,$93.16,$698.73,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$181.36,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,AETNA COMMERCIAL,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$107.59,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,AETNA PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$877.85,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$205.58,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$785.96,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$179.55,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,ANTHEM MANAGED CARE PLAN PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$785.96,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,BLUE CROSS FEDERAL PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$685.93,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,HUMANA MANAGED MEDICAID,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$195.10,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$159.83,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,HUMANA PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$547.05,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,PASSPORT HEALTH PLAN PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$172.94,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,UNITED HEALTHCARE COMMERCIAL,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$497.75,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,UNITED HEALTHCARE HMO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$546.43,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$106.51,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,UNITED HEALTHCARE PPO,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$595.10,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76700-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Abdomen,"	76700,76705",Yes,$969.16,$142.72,$484.58,$106.51,$877.85,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,AETNA COMMERCIAL,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$103.68,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,AETNA HMO,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$106.36,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$91.20,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,BLUE CROSS FEDERAL COMMERCIAL,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$85.32,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$107.37,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76706-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Ultrasound Of Aorta For Aneurysm Screening,"	76706",NO,$482.36,$106.51,$241.18,$85.32,$107.37,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,AETNA BETTER HEALTH MANAGED MEDICAID,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$175.17,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,AETNA COMMERCIAL,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$107.69,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,ANTHEM BLUE CROSS AND BLUE SHIELD COMMERCIAL,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$478.22,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$147.14,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$607.28,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,BLUE CROSS FEDERAL PPO,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$632.49,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,HUMANA MANAGED MEDICAID,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$189.79,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,HUMANA MEDICARE ADVANTAGE,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$113.53,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,UMWA MEDICARE ADVANTAGE,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$160.31,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76770-00000,WELLCARE MANAGED MEDICAID,"Ultrasound Of Kidneys, Aorta, And Lymph Nodes","	76770,76775",NO,$926.49,$142.72,$463.24,$107.69,$632.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76800-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Spinal Canal,"	76800",NO,$762.00,$144.78,$381.00,$144.78,$144.78,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76815-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Limited Ultrasound Of Pregnant Uterus,"	76815",NO,$908.61,$169.61,$454.30,$169.61,$169.61,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76816-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Follow-Up Ultrasound Of Pregnant Uterus,"	76816",NO,$893.80,$208.59,$446.90,$80.13,$208.59,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76816-00000,WELLCARE MANAGED MEDICAID,Follow-Up Ultrasound Of Pregnant Uterus,"	76816",NO,$893.80,$80.13,$446.90,$80.13,$208.59,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76818-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Pregnant Uterus in 2nd or 3rd Trimester,"	76818,76805,76817,76801,76819",Yes,"$1,012.84",$190.54,$506.42,$125.86,$236.18,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76818-00000,AETNA COMMERCIAL,Ultrasound Of Pregnant Uterus in 2nd or 3rd Trimester,"	76818,76805,76817,76801,76819",Yes,"$1,012.84",$128.66,$506.42,$125.86,$236.18,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76818-00000,HUMANA MANAGED MEDICAID,Ultrasound Of Pregnant Uterus in 2nd or 3rd Trimester,"	76818,76805,76817,76801,76819",Yes,"$1,012.84",$236.18,$506.42,$125.86,$236.18,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76818-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Pregnant Uterus in 2nd or 3rd Trimester,"	76818,76805,76817,76801,76819",Yes,"$1,012.84",$125.86,$506.42,$125.86,$236.18,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76820-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Umbilical Cord To Measure Blood Flow,"	76820",NO,$901.19,$162.21,$450.60,$162.21,$162.21,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76830-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Non-Pregnant Uterus,"	76830",Yes,$854.31,$192.51,$427.15,$43.46,$200.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76830-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Ultrasound Of Non-Pregnant Uterus,"	76830",Yes,$854.31,$200.07,$427.15,$43.46,$200.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76830-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Non-Pregnant Uterus,"	76830",Yes,$854.31,$106.51,$427.15,$43.46,$200.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76830-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Non-Pregnant Uterus,"	76830",Yes,$854.31,$43.46,$427.15,$43.46,$200.07,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76857-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Female Pelvis Not Related To Pregnancy,"	76857,76856",NO,"$1,006.33",$194.62,$503.17,$45.41,$194.62,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76857-00000,AETNA COMMERCIAL,Ultrasound Of Female Pelvis Not Related To Pregnancy,"	76857,76856",NO,"$1,006.33",$106.36,$503.17,$45.41,$194.62,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76857-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Female Pelvis Not Related To Pregnancy,"	76857,76856",NO,"$1,006.33",$106.51,$503.17,$45.41,$194.62,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76857-00000,UMWA MEDICARE ADVANTAGE,Ultrasound Of Female Pelvis Not Related To Pregnancy,"	76857,76856",NO,"$1,006.33",$117.30,$503.17,$45.41,$194.62,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76857-00000,WELLCARE MANAGED MEDICAID,Ultrasound Of Female Pelvis Not Related To Pregnancy,"	76857,76856",NO,"$1,006.33",$45.41,$503.17,$45.41,$194.62,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76870-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Scrotum,"	76870",NO,"$1,155.71",$223.27,$577.86,$106.36,$731.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76870-00000,AETNA COMMERCIAL,Ultrasound Of Scrotum,"	76870",NO,"$1,155.71",$106.36,$577.86,$106.36,$731.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76870-00000,ANTHEM BLUE CROSS AND BLUE SHIELD HMO,Ultrasound Of Scrotum,"	76870",NO,"$1,155.71",$557.27,$577.86,$106.36,$731.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76870-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Scrotum,"	76870",NO,"$1,155.71",$210.98,$577.86,$106.36,$731.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76870-00000,HUMANA PPO,Ultrasound Of Scrotum,"	76870",NO,"$1,155.71",$731.40,$577.86,$106.36,$731.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Joints,"	76882",NO,$670.66,$128.76,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,AETNA COMMERCIAL,Ultrasound Of Joints,"	76882",NO,$670.66,$346.63,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Ultrasound Of Joints,"	76882",NO,$670.66,$438.02,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,HUMANA MANAGED MEDICAID,Ultrasound Of Joints,"	76882",NO,$670.66,$132.41,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,HUMANA MEDICARE ADVANTAGE,Ultrasound Of Joints,"	76882",NO,$670.66,$325.60,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,UNITED HEALTHCARE COMMERCIAL,Ultrasound Of Joints,"	76882",NO,$670.66,$379.59,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76882-00000,UNITED HEALTHCARE HMO,Ultrasound Of Joints,"	76882",NO,$670.66,$331.61,$335.33,$128.76,$438.02,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O76886-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Ultrasound Of Infant Hips,"	76886",NO,$471.00,$89.49,$235.50,$89.49,$89.49,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77061-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Digital Imaging Of Breasts To Produce 3D Images,"	77061",NO,$58.80,$11.02,$29.40,$11.02,$60.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77061-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Digital Imaging Of Breasts To Produce 3D Images,"	77061",NO,$58.80,$11.02,$29.40,$11.02,$60.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77061-00000,HUMANA MANAGED MEDICAID,Digital Imaging Of Breasts To Produce 3D Images,"	77061",NO,$58.80,$60.00,$29.40,$11.02,$60.00,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$69.54,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,AETNA COMMERCIAL,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$89.60,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,ANTHEM BLUE CROSS AND BLUE SHIELD HMO,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$139.00,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$80.94,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$140.33,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,BLUE CROSS FEDERAL PPO,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$141.00,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,HUMANA MANAGED MEDICAID,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$110.12,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,HUMANA MEDICARE ADVANTAGE,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$84.49,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,HUMANA PPO,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$269.40,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,PASSPORT HEALTH PLAN PPO,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$82.84,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,UNITED HEALTHCARE COMMERCIAL,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$200.20,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77066-00000,WELLCARE MANAGED MEDICAID,Diagnostic Mammogram,"	77066,77065",Yes,$380.68,$141.14,$190.34,$69.54,$269.40,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,AETNA BETTER HEALTH MANAGED MEDICAID,Screening Mammogram,"	77067",Yes,$413.33,$75.33,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,AETNA COMMERCIAL,Screening Mammogram,"	77067",Yes,$413.33,$94.29,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,AETNA HMO,Screening Mammogram,"	77067",Yes,$413.33,$87.35,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,ANTHEM BLUE CROSS AND BLUE SHIELD HMO,Screening Mammogram,"	77067",Yes,$413.33,$139.00,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,ANTHEM BLUE CROSS AND BLUE SHIELD MANAGED MEDICAID,Screening Mammogram,"	77067",Yes,$413.33,$82.80,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,ANTHEM BLUE CROSS AND BLUE SHIELD PPO,Screening Mammogram,"	77067",Yes,$413.33,$139.60,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,ANTHEM MANAGED CARE PLAN MANAGED MEDICAID,Screening Mammogram,"	77067",Yes,$413.33,$74.67,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,ANTHEM MANAGED CARE PLAN PPO,Screening Mammogram,"	77067",Yes,$413.33,$139.00,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,BLUE CROSS FEDERAL COMMERCIAL,Screening Mammogram,"	77067",Yes,$413.33,$84.72,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,BLUE CROSS FEDERAL HMO,Screening Mammogram,"	77067",Yes,$413.33,$139.00,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,BLUE CROSS FEDERAL PPO,Screening Mammogram,"	77067",Yes,$413.33,$140.20,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,HUMANA MANAGED MEDICAID,Screening Mammogram,"	77067",Yes,$413.33,$45.38,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,HUMANA MEDICARE ADVANTAGE,Screening Mammogram,"	77067",Yes,$413.33,$89.40,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,HUMANA PPO,Screening Mammogram,"	77067",Yes,$413.33,$241.80,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,PASSPORT HEALTH PLAN PPO,Screening Mammogram,"	77067",Yes,$413.33,$72.71,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,UMWA MEDICARE ADVANTAGE,Screening Mammogram,"	77067",Yes,$413.33,$102.17,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,UNITED HEALTHCARE COMMERCIAL,Screening Mammogram,"	77067",Yes,$413.33,$223.53,$206.67,$45.38,$241.80,Outpatient
DEACONESS UNION COUNTY HOSPITAL,O77067-00000,UNITED HEALTHCARE MEDICARE ADVANTAGE,Screening Mammogram,"	77067",Yes,$413.33,$94.93,$206.67,$45.38,$241.80,Outpatient
